"Trade Date","Share code","Closing Price vwap (GHS)","Price change(GHS)","Total shares traded","Total value traded (GHS)"
18/04/2024,ACCESS," 4.80 ",0.00,0,0.00
18/04/2024,ADB," 5.06 ",0.00,0,0.00
18/04/2024,AGA," 37.00 ",0.00,0,0.00
18/04/2024,ALW," 0.10 ",0.00,0,0.00
18/04/2024,ASG," 8.89 ",0.00,0,0.00
18/04/2024,BOPP," 21.53 ",0.00,36," 775.08 "
18/04/2024,CAL," 0.39 ",0.00,"2,016"," 786.24 "
18/04/2024,CLYD," 0.03 ",0.00,0,0.00
18/04/2024,CMLT," 0.11 ",0.00,0,0.00
18/04/2024,CPC," 0.02 ",0.00,0,0.00
18/04/2024,DASPHARMA," 0.38 ",0.00,0,0.00
18/04/2024,EGH," 6.10 ",0.00,0,0.00
18/04/2024,EGL," 2.39 ",0.00,0,0.00
18/04/2024,ETI," 0.15 ",0.00,"9,000"," 1,350.00 "
18/04/2024,FML," 3.20 ",0.00,0,0.00
18/04/2024,GCB," 4.20 ",0.00,0,0.00
18/04/2024,GGBL," 4.44 ",0.00,10," 44.40 "
18/04/2024,GOIL," 1.50 ",0.00,3," 4.50 "
18/04/2024,MAC," 5.38 ",0.00,0,0.00
18/04/2024,MTNGH," 1.60 ",0.00,"12,382"," 19,811.20 "
18/04/2024,PBC," 0.02 ",0.00,0,0.00
18/04/2024,RBGH," 0.48 ",0.00,10," 4.80 "
18/04/2024,SCB," 19.25 ",0.00,0,0.00
18/04/2024,SIC," 0.25 ",0.00,0,0.00
18/04/2024,SOGEGH," 1.57 ",0.00,5," 7.85 "
18/04/2024,TBL," 0.82 ",0.00,0,0.00
18/04/2024,TOTAL," 9.51 ",0.00,70," 665.70 "
18/04/2024,TLW," 11.92 ",0.00,0,0.00
18/04/2024,UNIL," 12.00 ",0.00,774," 9,288.00 "
18/04/2024,AADS," 0.41 ",0.00,0,0.00
18/04/2024,"SCB PREF"," 0.90 ",0.00,0,0.00
18/04/2024,GLD," 322.75 "," 4.75 ",2," 645.50 "
18/04/2024,SAMBA," 0.55 ",0.00,0,0.00
18/04/2024,MMH," 0.10 ",0.00,0,0.00
18/04/2024,HORDS," 0.10 ",0.00,0,0.00
18/04/2024,IIL," 0.05 ",0.00,0,0.00
18/04/2024,DIGICUT," 0.09 ",0.00,0,0.00
18/04/2024,"Cal Bank PLC Right Issue"," 0.04 ",0.00,0,0.00
18/04/2024,TOTAL,,,"24,308"," 33,383.27 "
