"Trade Date","Tender No",ISIN,Tenure,"AVG Price(%)","Discount Rate(%)","Face Value (GHS)","Settlement Amount (GHS)","Maturity Date"
28/03/2024,1845,GHGGOG070475,"364 DAY ",98.8600,21.0000," 99,945.00 "," 98,805.63 ",4/8/2024
28/03/2024,1849,GHGGOG070657,"364 DAY ",96.3000,21.0000," 674.00 "," 649.06 ",5/6/2024
28/03/2024,1852,GHGGOG070830,"364 DAY ",94.4600,21.0000," 105.00 "," 99.18 ",5/27/2024
28/03/2024,1854,GHGGOG070921,"364 DAY ",95.0273,21.0000," 315,699.00 "," 300,000.24 ",6/10/2024
28/03/2024,1855,GHGGOG070970,"364 DAY ",92.6900,22.0000," 4,315.00 "," 3,999.57 ",6/17/2024
28/03/2024,1863,GHGGOG071440,"364 DAY ",91.1846,23.0000," 117,346.00 "," 107,001.48 ",8/12/2024
28/03/2024,1864,GHGGOG071507,"364 DAY ",89.0500,23.0000," 55,025.00 "," 48,999.76 ",8/19/2024
28/03/2024,1865,GHGGOG071564,"364 DAY ",79.3600,23.0000," 3,149.00 "," 2,499.05 ",8/26/2024
28/03/2024,1868,GHGGOG071952,"364 DAY ",88.1313,24.0000," 52,989.00 "," 46,699.89 ",9/16/2024
28/03/2024,1871,GHGGOG072224,"182 DAY ",99.1764,27.0000," 158,282.00 "," 156,978.32 ",4/8/2024
28/03/2024,1871,GHGGOG072232,"364 DAY ",87.6242,24.0000," 22,825.00 "," 20,000.22 ",10/7/2024
28/03/2024,1872,GHGGOG072281,"182 DAY ",98.8270,27.0000," 37,050,457.00 "," 36,615,849.16 ",4/15/2024
28/03/2024,1873,GHGGOG072349,"182 DAY ",97.9749,27.0000," 24,656.00 "," 24,156.68 ",4/22/2024
28/03/2024,1874,GHGGOG072406,"182 DAY ",97.8638,27.0000," 127,305.00 "," 124,585.55 ",4/29/2024
28/03/2024,1874,GHGGOG072414,"364 DAY ",87.0000,25.0000," 99,885.00 "," 86,899.95 ",10/28/2024
28/03/2024,1875,GHGGOG072463,"182 DAY ",96.3000,27.0000," 3,634.00 "," 3,499.54 ",5/6/2024
28/03/2024,1875,GHGGOG072471,"364 DAY ",85.0288,25.0000," 11,776,622.00 "," 10,013,520.37 ",11/4/2024
28/03/2024,1876,GHGGOG072539,"182 DAY ",95.6800,27.0000," 1,883.00 "," 1,801.65 ",5/13/2024
28/03/2024,1877,GHGGOG072604,"364 DAY ",87.3798,25.0000," 12,652,257.00 "," 11,055,517.98 ",11/18/2024
28/03/2024,1878,GHGGOG072653,"182 DAY ",96.1605,27.0000," 61,455.00 "," 59,095.46 ",5/27/2024
28/03/2024,1878,GHGGOG072661,"364 DAY ",83.7895,24.0000," 5,114,002.00 "," 4,284,996.71 ",11/25/2024
28/03/2024,1879,GHGGOG072711,"182 DAY ",93.7854,27.0000," 158,421.00 "," 148,575.84 ",6/3/2024
28/03/2024,1879,GHGGOG072729,"364 DAY ",80.6200,25.0000," 3,989.00 "," 3,215.93 ",12/2/2024
28/03/2024,1880,GHGGOG072810,"182 DAY ",94.4549,27.0000," 8,364.00 "," 7,900.21 ",6/10/2024
28/03/2024,1880,GHGGOG072828,"364 DAY ",82.5478,25.0000," 71,364.00 "," 58,909.44 ",12/9/2024
28/03/2024,1881,GHGGOG072943,"182 DAY ",94.8700,26.0000," 210,524.00 "," 199,724.19 ",6/17/2024
28/03/2024,1881,GHGGOG072950,"364 DAY ",81.2201,24.0000," 90,186,360.00 "," 73,249,451.78 ",12/16/2024
28/03/2024,1882,GHGGOG073016,"182 DAY ",94.1834,27.0000," 54,374.00 "," 51,211.27 ",6/24/2024
28/03/2024,1883,GHGGOG073065,"182 DAY ",94.2027,27.0000," 290,200.00 "," 273,376.24 ",7/1/2024
28/03/2024,1884,GHGGOG073099,"91 DAY ",99.3786,27.0000," 5,680,399.00 "," 5,645,103.66 ",4/8/2024
28/03/2024,1884,GHGGOG073107,"182 DAY ",92.6717,27.0000," 148,287.00 "," 137,420.11 ",7/8/2024
28/03/2024,1885,GHGGOG073156,"91 DAY ",97.6742,27.0000," 56,566,240.00 "," 55,250,598.27 ",4/15/2024
